Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"3,120.00",Mar-23
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"2,151.80",Mar-23
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"3,160.00",Mar-23
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,813.02,Mar-23
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"1,883.93",Mar-23
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"2,535.48",Mar-23
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"2,880.84",Mar-23
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,628.59,Mar-23
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"4,306.11",Mar-23
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"2,504.00",Mar-23
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"2,557.25",Mar-23
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"3,440.64",Mar-23
Slough Borough Council,1656,Agile Applications Limited,D224,Place Regulation,Supplies and Services,"15,000.00",Mar-23
Slough Borough Council,2301,Aik Saath,B326,Finance & Commercial,Supplies and Services,"10,000.00",Mar-23
Slough Borough Council,807466,Airport Facilities Heathrow Ltd,P006,Capital,Capital Charges,"6,369.75",Mar-23
Slough Borough Council,804528,Alexander First School,F552,Children & Families,Supplies and Services,"2,788.00",Mar-23
Slough Borough Council,222,Altwood Church Of England School,F552,Children & Families,Supplies and Services,"5,000.00",Mar-23
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,840.00,Mar-23
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,840.00,Mar-23
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,840.00,Mar-23
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,840.00,Mar-23
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,120.00",Mar-23
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,840.00,Mar-23
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,840.00,Mar-23
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,672.00,Mar-23
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,840.00,Mar-23
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,624.00",Mar-23
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,540.00",Mar-23
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"8,400.00",Mar-23
Slough Borough Council,86,Altwood Properties Ltd,H205,Housing (People) Services,Premises,"51,246.49",Mar-23
Slough Borough Council,807515,Always Growing Together Community Interest Company Limited,F909,Children & Families,Supplies and Services,971.40,Mar-23
Slough Borough Council,807515,Always Growing Together Community Interest Company Limited,F909,Children & Families,Supplies and Services,"9,481.13",Mar-23
Slough Borough Council,808191,Ambrose Adrian Healthcare Ltd,M44E,Adult Social Care Operations,Supplies and Services,"3,800.00",Mar-23
Slough Borough Council,805264,Ameresco Limited,P168,Capital,Supplies and Services,"1,886.70",Mar-23
Slough Borough Council,808368,Anthony Toby Homes Trust,M26E,Adult Social Care Operations,Supplies and Services,"5,413.80",Mar-23
Slough Borough Council,1426,Apple Travel Ltd,F253,Children & Families,Transport,505.00,Mar-23
Slough Borough Council,3137,Applegarth Care Home Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,200.00",Mar-23
Slough Borough Council,3137,Applegarth Care Home Ltd,M27C,Adult Social Care Operations,Supplies and Services,540.00,Mar-23
Slough Borough Council,3137,Applegarth Care Home Ltd,M28C,Adult Social Care Operations,Supplies and Services,"3,214.25",Mar-23
Slough Borough Council,808415,APTUS EA LTD,H205,Housing (People) Services,Supplies and Services,"128,455.00",Mar-23
Slough Borough Council,511,Aquaneed Limited,P006,Capital,Capital Charges,"15,349.40",Mar-23
Slough Borough Council,3350,Arbour Vale School,B297,Finance & Commercial,Government Grants,"1,980.00",Mar-23
Slough Borough Council,3350,Arbour Vale School,B297,Finance & Commercial,Government Grants,"1,980.00",Mar-23
Slough Borough Council,3350,Arbour Vale School,B297,Finance & Commercial,Government Grants,"3,960.00",Mar-23
Slough Borough Council,3350,Arbour Vale School,E610,Children & Families,Supplies and Services,"26,970.72",Mar-23
Slough Borough Council,2073,Arc Preschool,F909,Children & Families,Supplies and Services,"2,227.50",Mar-23
Slough Borough Council,2073,Arc Preschool,F909,Children & Families,Supplies and Services,"4,963.14",Mar-23
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"13,890.25",Mar-23
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"13,530.75",Mar-23
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"17,986.50",Mar-23
Slough Borough Council,1985,Ascentis,F210,Community,Supplies and Services,569.00,Mar-23
Slough Borough Council,1985,Ascentis,F210,Community,Supplies and Services,660.00,Mar-23
Slough Borough Council,420,Ashburn Estate Agents,H205,Housing (People) Services,Premises,"110,742.00",Mar-23
Slough Borough Council,3666,Assisted Living South West,M26E,Adult Social Care Operations,Supplies and Services,"6,778.96",Mar-23
Slough Borough Council,3666,Assisted Living South West,M26E,Adult Social Care Operations,Supplies and Services,"5,105.00",Mar-23
Slough Borough Council,803499,Association of Directors of Public Health,A01P,Public Health,Supplies and Services,"3,900.00",Mar-23
Slough Borough Council,1292,Association Of Electoral Administrators,B240,Business Services,Salaries and Wages,"4,584.76",Mar-23
Slough Borough Council,804324,Astoria Healthcare,M27F,Adult Social Care Operations,Supplies and Services,"4,417.50",Mar-23
Slough Borough Council,570,Atkins Limited,D015,Place Strategy & Infrastructure,Supplies and Services,"2,052.00",Mar-23
Slough Borough Council,570,Atkins Limited,D015,Place Strategy & Infrastructure,Supplies and Services,684.00,Mar-23
Slough Borough Council,570,Atkins Limited,P212,Capital,Capital Charges,"1,725.00",Mar-23
Slough Borough Council,570,Atkins Limited,P240,Capital,Capital Charges,"15,000.00",Mar-23
Slough Borough Council,1286,Barnardos,F462,Children & Families,Supplies and Services,"32,281.40",Mar-23
Slough Borough Council,1286,Barnardos,F462,Children & Families,Supplies and Services,601.00,Mar-23
Slough Borough Council,1286,Barnardos,F462,Children & Families,Supplies and Services,"32,281.40",Mar-23
Slough Borough Council,1286,Barnardos,F462,Children & Families,Supplies and Services,601.00,Mar-23
Slough Borough Council,1286,Barnardos,F462,Children & Families,Supplies and Services,"31,667.00",Mar-23
Slough Borough Council,1286,Barnardos,F462,Children & Families,Supplies and Services,601.00,Mar-23
Slough Borough Council,1286,Barnardos,F462,Children & Families,Supplies and Services,"32,281.40",Mar-23
Slough Borough Council,1286,Barnardos,F462,Children & Families,Supplies and Services,601.00,Mar-23
Slough Borough Council,808535,Baylis Community Media CIC,D124,Place Strategy & Infrastructure,Supplies and Services,"3,346.56",Mar-23
Slough Borough Council,808535,Baylis Community Media CIC,F382,Children & Families,Supplies and Services,673.61,Mar-23
Slough Borough Council,3370,Baylis Court School,E610,Children & Families,Supplies and Services,"4,333.34",Mar-23
Slough Borough Council,1681,Bcq,F253,Children & Families,Supplies and Services,650.00,Mar-23
Slough Borough Council,1681,Bcq,H253,Community,Supplies and Services,845.00,Mar-23
Slough Borough Council,3208,Be Happy Pre School,F549,Children & Families,Supplies and Services,"4,620.00",Mar-23
Slough Borough Council,3208,Be Happy Pre School,F549,Children & Families,Supplies and Services,"4,620.00",Mar-23
Slough Borough Council,3208,Be Happy Pre School,F549,Children & Families,Supplies and Services,"4,620.00",Mar-23
Slough Borough Council,3208,Be Happy Pre School,F909,Children & Families,Supplies and Services,720.00,Mar-23
Slough Borough Council,3208,Be Happy Pre School,F909,Children & Families,Supplies and Services,"42,334.11",Mar-23
Slough Borough Council,3208,Be Happy Pre School,F909,Children & Families,Supplies and Services,"10,575.13",Mar-23
Slough Borough Council,3208,Be Happy Pre School,F909,Children & Families,Supplies and Services,"12,214.36",Mar-23
Slough Borough Council,3208,Be Happy Pre School,F909,Children & Families,Supplies and Services,"6,747.25",Mar-23
Slough Borough Council,805539,Beech Haven Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,171.43",Mar-23
Slough Borough Council,804471,Beech Lodge School Ltd,F462,Children & Families,Supplies and Services,"15,402.00",Mar-23
Slough Borough Council,804471,Beech Lodge School Ltd,F462,Children & Families,Supplies and Services,"12,270.00",Mar-23
Slough Borough Council,804471,Beech Lodge School Ltd,F462,Children & Families,Supplies and Services,"20,101.00",Mar-23
Slough Borough Council,609,Beechwood Secondary School,B326,Finance & Commercial,Supplies and Services,"2,045.00",Mar-23
Slough Borough Council,609,Beechwood Secondary School,E610,Children & Families,Supplies and Services,"5,502.85",Mar-23
Slough Borough Council,804588,BEN Motor & Allied Trades Bev.Fnd,M15D,Adult Social Care Operations,Supplies and Services,"6,400.00",Mar-23
Slough Borough Council,804588,BEN Motor & Allied Trades Bev.Fnd,M27C,Adult Social Care Operations,Supplies and Services,"5,600.00",Mar-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A04C,Adult Social Care Operations,Supplies and Services,"9,200.00",Mar-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,804.58,Mar-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"8,252.33",Mar-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"2,801.08",Mar-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"3,192.75",Mar-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"5,602.50",Mar-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"3,901.00",Mar-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,665.75,Mar-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"4,781.33",Mar-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,777.00,Mar-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,777.00,Mar-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,804.58,Mar-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"8,252.33",Mar-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"3,766.25",Mar-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"2,801.08",Mar-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"3,192.75",Mar-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"5,602.50",Mar-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"3,901.00",Mar-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,665.75,Mar-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"4,781.33",Mar-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"3,901.00",Mar-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,665.75,Mar-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"4,781.33",Mar-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"3,192.75",Mar-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"2,801.08",Mar-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"8,252.33",Mar-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,804.58,Mar-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,777.00,Mar-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"3,766.25",Mar-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"5,602.00",Mar-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07R,Adult Social Care Operations,Supplies and Services,"6,582.00",Mar-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,F417,Education & Inclusion,Supplies and Services,"252,000.00",Mar-23
Slough Borough Council,808116,BeSpoke Cycling Instruction Ltd,P243,Capital,Capital Charges,"6,607.00",Mar-23
Slough Borough Council,2308,Bespoke Supportive Tenancies Ltd,A04L,Adult Social Care Operations,Supplies and Services,"1,783.43",Mar-23
Slough Borough Council,2308,Bespoke Supportive Tenancies Ltd,A04L,Adult Social Care Operations,Supplies and Services,"1,783.43",Mar-23
Slough Borough Council,2308,Bespoke Supportive Tenancies Ltd,A04L,Adult Social Care Operations,Supplies and Services,"1,610.84",Mar-23
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,"1,225.00",Mar-23
Slough Borough Council,808755,BHANDAL INVESTMENTS LTD,H205,Housing (People) Services,Supplies and Services,"1,540.00",Mar-23
Slough Borough Council,803828,Blue Willow Day Nursery Ltd,F909,Children & Families,Supplies and Services,660.00,Mar-23
Slough Borough Council,803828,Blue Willow Day Nursery Ltd,F909,Children & Families,Supplies and Services,"63,503.42",Mar-23
Slough Borough Council,803828,Blue Willow Day Nursery Ltd,F909,Children & Families,Supplies and Services,"27,353.32",Mar-23
Slough Borough Council,805160,Bouygues E&S FM UK Limited,B060,Business Services,Premises,"15,860.00",Mar-23
Slough Borough Council,805160,Bouygues E&S FM UK Limited,B060,Business Services,Transport,"6,081.50",Mar-23
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K522,Business Services,Premises,"42,661.26",Mar-23
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K522,Business Services,Supplies and Services,"7,367.90",Mar-23
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K523,Business Services,Premises,"50,804.37",Mar-23
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K525,Business Services,Premises,"3,400.95",Mar-23
Slough Borough Council,805060,BPS Dorking Ltd t/a BPS Chartered Surveyors,D224,Place Regulation,Supplies and Services,"4,770.00",Mar-23
Slough Borough Council,805179,Braywood Tree Surgery Ltd,P220,Capital,Capital Charges,"1,056.72",Mar-23
Slough Borough Council,805179,Braywood Tree Surgery Ltd,P220,Capital,Capital Charges,"1,200.00",Mar-23
Slough Borough Council,1745,Bre Global,D224,Place Regulation,Indirect Employee Expenses,"2,000.00",Mar-23
Slough Borough Council,805817,Bright World Nurseries,F909,Children & Families,Supplies and Services,"6,806.49",Mar-23
Slough Borough Council,805817,Bright World Nurseries,F909,Children & Families,Supplies and Services,"10,772.90",Mar-23
Slough Borough Council,504,Britwell Baptist Pre School,F909,Children & Families,Supplies and Services,"1,425.60",Mar-23
Slough Borough Council,504,Britwell Baptist Pre School,F909,Children & Families,Supplies and Services,"5,319.74",Mar-23
Slough Borough Council,803873,Buckinghamshire County Council,D342,Place Operations,Supplies and Services,"289,622.82",Mar-23
Slough Borough Council,741,Bunnies Pre-School,F909,Children & Families,Supplies and Services,"1,033.95",Mar-23
Slough Borough Council,741,Bunnies Pre-School,F909,Children & Families,Supplies and Services,"6,510.92",Mar-23
Slough Borough Council,803553,BUPA CARE HOME (CFH CARE),M25D,Adult Social Care Operations,Supplies and Services,"3,172.00",Mar-23
Slough Borough Council,804448,Bupa Care Homes (ANS) Ltd,M15D,Adult Social Care Operations,Supplies and Services,"6,642.86",Mar-23
Slough Borough Council,804448,Bupa Care Homes (ANS) Ltd,M15D,Adult Social Care Operations,Supplies and Services,"5,257.84",Mar-23
Slough Borough Council,804448,Bupa Care Homes (ANS) Ltd,M26E,Adult Social Care Operations,Supplies and Services,"6,800.00",Mar-23
Slough Borough Council,2675,Burnham Lodge Ltd,A02E,Adult Social Care Operations,Supplies and Services,"3,771.43",Mar-23
Slough Borough Council,2675,Burnham Lodge Ltd,M28C,Adult Social Care Operations,Supplies and Services,"1,028.57",Mar-23
Slough Borough Council,2177,C F Roberts (Electrical Contractors)Plc,B490,Finance & Commercial,Premises,970.00,Mar-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"10,933.91",Mar-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"12,140.36",Mar-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"5,709.24",Mar-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"8,366.41",Mar-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"10,298.79",Mar-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"10,529.36",Mar-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"8,866.28",Mar-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"6,806.76",Mar-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"11,402.23",Mar-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"11,657.51",Mar-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"10,010.29",Mar-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"10,277.39",Mar-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"10,482.69",Mar-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"10,567.07",Mar-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"9,262.81",Mar-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,External Receipts,-534.53,Mar-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,235.03",Mar-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"5,677.03",Mar-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,108.82",Mar-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,145.35",Mar-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"1,107.14",Mar-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M44F,Adult Social Care Operations,Supplies and Services,"2,608.07",Mar-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M44F,Adult Social Care Operations,Supplies and Services,"2,581.90",Mar-23
Slough Borough Council,808007,Cameron & Cooper Limited (The Beech House School),F462,Children & Families,Supplies and Services,"1,578.90",Mar-23
Slough Borough Council,805717,Care Management Group Ltd,M26E,Adult Social Care Operations,Supplies and Services,"13,016.16",Mar-23
Slough Borough Council,805717,Care Management Group Ltd,M26E,Adult Social Care Operations,Supplies and Services,"-12,502.24",Mar-23
Slough Borough Council,803441,Care Quality Commission,A07R,Adult Social Care Operations,Supplies and Services,728.00,Mar-23
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,857.50,Mar-23
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,560.00,Mar-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,735.00,Mar-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,813.00",Mar-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,518.00,Mar-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,721.50,Mar-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,857.50,Mar-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,102.50",Mar-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,205.00",Mar-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,137.50",Mar-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,508.75,Mar-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,415.00",Mar-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,752.50,Mar-23
