Body Name,Vendor Number,Vendor Name,Cost Centre,Service Label,BV Code,Amount,Period
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,855.95,Jan-23
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"5,907.58",Jan-23
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"9,767.50",Jan-23
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"25,025.03",Jan-23
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"9,871.00",Jan-23
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"5,244.13",Jan-23
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,610.90,Jan-23
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"1,621.80",Jan-23
Slough Borough Council,805178,AFM Transport Limited,D880,Place Operations,Supplies and Services,"2,063.00",Jan-23
Slough Borough Council,2486,Agriculture And Estate Services Limited,P220,Capital,Capital Charges,"1,965.00",Jan-23
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,930.00,Jan-23
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"2,325.00",Jan-23
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,930.00,Jan-23
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,930.00,Jan-23
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,930.00,Jan-23
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,240.00",Jan-23
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,705.00",Jan-23
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,930.00,Jan-23
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,930.00,Jan-23
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,744.00,Jan-23
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,930.00,Jan-23
Slough Borough Council,2197,Altwood Housing Ltd,H205,Housing (People) Services,Supplies and Services,"1,798.00",Jan-23
Slough Borough Council,86,Altwood Properties Ltd,H205,Housing (People) Services,Premises,"52,283.72",Jan-23
Slough Borough Council,807515,Always Growing Together Community Interest Company Limited,F909,Children & Families,Supplies and Services,"6,912.61",Jan-23
Slough Borough Council,808368,Anthony Toby Homes Trust,M26E,Adult Social Care Operations,Supplies and Services,"5,413.80",Jan-23
Slough Borough Council,808368,Anthony Toby Homes Trust,M26E,Adult Social Care Operations,Supplies and Services,"5,413.80",Jan-23
Slough Borough Council,807893,Antz Kidz Activity Centre,F382,Children & Families,Supplies and Services,"2,847.50",Jan-23
Slough Borough Council,3137,Applegarth Care Home Ltd,M25C,Adult Social Care Operations,Supplies and Services,"3,200.00",Jan-23
Slough Borough Council,3137,Applegarth Care Home Ltd,M25C,Adult Social Care Operations,Supplies and Services,"1,821.43",Jan-23
Slough Borough Council,3137,Applegarth Care Home Ltd,M27C,Adult Social Care Operations,Supplies and Services,"3,780.00",Jan-23
Slough Borough Council,808206,Applenet Care & Support,M81D,Adult Social Care Operations,Supplies and Services,"9,222.00",Jan-23
Slough Borough Council,808415,APTUS EA LTD,H205,Housing (People) Services,Supplies and Services,"117,729.00",Jan-23
Slough Borough Council,805234,Aquam Water Services Limited,D750,Place Operations,Supplies and Services,"3,088.44",Jan-23
Slough Borough Council,3350,Arbour Vale School,E610,Children & Families,Supplies and Services,"415,719.82",Jan-23
Slough Borough Council,2073,Arc Preschool,F909,Children & Families,Supplies and Services,"9,274.62",Jan-23
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"17,435.00",Jan-23
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"4,517.75",Jan-23
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"4,517.75",Jan-23
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"12,731.00",Jan-23
Slough Borough Council,831,Argos Business Solutions Ltd,H055,Finance & Commercial,Supplies and Services,"17,949.31",Jan-23
Slough Borough Council,420,Ashburn Estate Agents,H205,Housing (People) Services,Premises,"125,141.00",Jan-23
Slough Borough Council,3666,Assisted Living South West,M26E,Adult Social Care Operations,Supplies and Services,"4,816.04",Jan-23
Slough Borough Council,3666,Assisted Living South West,M26E,Adult Social Care Operations,Supplies and Services,"6,395.24",Jan-23
Slough Borough Council,1292,Association Of Electoral Administrators,B240,Business Services,Salaries and Wages,"5,041.14",Jan-23
Slough Borough Council,1292,Association Of Electoral Administrators,B240,Business Services,Salaries and Wages,"5,905.52",Jan-23
Slough Borough Council,804324,Astoria Healthcare,M27F,Adult Social Care Operations,Supplies and Services,"4,417.50",Jan-23
Slough Borough Council,570,Atkins Limited,P209,Capital,Capital Charges,"1,150.00",Jan-23
Slough Borough Council,808330,Avison Young,P242,Capital,Capital Charges,"2,500.00",Jan-23
Slough Borough Council,808330,Avison Young,P242,Capital,Capital Charges,"11,625.00",Jan-23
Slough Borough Council,808330,Avison Young,P242,Capital,Capital Charges,"2,500.00",Jan-23
Slough Borough Council,808330,Avison Young,P242,Capital,Capital Charges,"2,500.00",Jan-23
Slough Borough Council,1286,Barnardos,F462,Children & Families,Supplies and Services,"16,233.00",Jan-23
Slough Borough Council,808535,Baylis Community Media CIC,D124,Place Strategy & Infrastructure,Supplies and Services,538.56,Jan-23
Slough Borough Council,3370,Baylis Court School,E610,Children & Families,Supplies and Services,"4,333.34",Jan-23
Slough Borough Council,3370,Baylis Court School,B297,Finance & Commercial,Government Grants,"6,300.00",Jan-23
Slough Borough Council,1444,Baylis Media Ltd,F210,Community,Supplies and Services,766.30,Jan-23
Slough Borough Council,805659,BBLUR LLP,P432,Capital,Capital Charges,"9,240.00",Jan-23
Slough Borough Council,805659,BBLUR LLP,P432,Capital,Capital Charges,"9,240.00",Jan-23
Slough Borough Council,1681,Bcq,B246,Governance,Supplies and Services,541.00,Jan-23
Slough Borough Council,3208,Be Happy Pre School,F909,Children & Families,Supplies and Services,"11,019.49",Jan-23
Slough Borough Council,3208,Be Happy Pre School,F909,Children & Families,Supplies and Services,"7,118.26",Jan-23
Slough Borough Council,804471,Beech Lodge School Ltd,F462,Children & Families,Supplies and Services,"15,402.00",Jan-23
Slough Borough Council,804471,Beech Lodge School Ltd,F462,Children & Families,Supplies and Services,"12,270.00",Jan-23
Slough Borough Council,804471,Beech Lodge School Ltd,F462,Children & Families,Supplies and Services,"20,101.00",Jan-23
Slough Borough Council,609,Beechwood Secondary School,E610,Children & Families,Supplies and Services,"6,541.67",Jan-23
Slough Borough Council,804588,BEN Motor & Allied Trades Bev.Fnd,M15D,Adult Social Care Operations,Supplies and Services,"6,400.00",Jan-23
Slough Borough Council,804588,BEN Motor & Allied Trades Bev.Fnd,M15D,Adult Social Care Operations,Supplies and Services,"6,400.00",Jan-23
Slough Borough Council,804588,BEN Motor & Allied Trades Bev.Fnd,M27C,Adult Social Care Operations,Supplies and Services,"5,600.00",Jan-23
Slough Borough Council,804588,BEN Motor & Allied Trades Bev.Fnd,M27C,Adult Social Care Operations,Supplies and Services,"5,600.00",Jan-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"3,766.25",Jan-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,777.00,Jan-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,804.58,Jan-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"8,252.33",Jan-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"2,801.08",Jan-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"3,192.75",Jan-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"5,602.50",Jan-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"3,901.00",Jan-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,665.75,Jan-23
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,A07M,Mental Health Services,Agency Staff,"4,781.33",Jan-23
Slough Borough Council,2308,Bespoke Supportive Tenancies Ltd,A04L,Adult Social Care Operations,Supplies and Services,"1,725.90",Jan-23
Slough Borough Council,808148,BEST CHOICE CARE LTD,A07R,Adult Social Care Operations,Supplies and Services,695.63,Jan-23
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,"1,470.00",Jan-23
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,857.64,Jan-23
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,586.38,Jan-23
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,542.64,Jan-23
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,980.00,Jan-23
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,"1,478.87",Jan-23
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,"1,207.50",Jan-23
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44C,Adult Social Care Operations,Supplies and Services,857.64,Jan-23
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44D,Adult Social Care Operations,Supplies and Services,"2,205.28",Jan-23
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44D,Adult Social Care Operations,Supplies and Services,612.60,Jan-23
Slough Borough Council,808148,BEST CHOICE CARE LTD,M44D,Adult Social Care Operations,Supplies and Services,"2,485.00",Jan-23
Slough Borough Council,808148,BEST CHOICE CARE LTD,M45C,Adult Social Care Operations,Supplies and Services,603.89,Jan-23
Slough Borough Council,808148,BEST CHOICE CARE LTD,M45C,Adult Social Care Operations,Supplies and Services,"2,012.64",Jan-23
Slough Borough Council,808148,BEST CHOICE CARE LTD,M45C,Adult Social Care Operations,Supplies and Services,866.25,Jan-23
Slough Borough Council,808148,BEST CHOICE CARE LTD,M48C,Adult Social Care Operations,Supplies and Services,630.00,Jan-23
Slough Borough Council,806987,Better Life Care Ltd,M44E,Adult Social Care Operations,Supplies and Services,"4,714.29",Jan-23
Slough Borough Council,806987,Better Life Care Ltd,M44E,Adult Social Care Operations,Supplies and Services,"4,871.43",Jan-23
Slough Borough Council,806987,Better Life Care Ltd,M44E,Adult Social Care Operations,Supplies and Services,"1,414.28",Jan-23
Slough Borough Council,1736,Bevan Brittan Llp,P242,Capital,Capital Charges,"13,329.00",Jan-23
Slough Borough Council,1224,Big Yellow Self Storage,A07R,Adult Social Care Operations,Supplies and Services,"6,948.66",Jan-23
Slough Borough Council,808452,Black Swan International Limited,M25C,Adult Social Care Operations,Supplies and Services,"3,321.34",Jan-23
Slough Borough Council,803828,Blue Willow Day Nursery Ltd,F909,Children & Families,Supplies and Services,"21,852.39",Jan-23
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K521,Business Services,Premises,"10,687.57",Jan-23
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K521,Business Services,Premises,"13,848.73",Jan-23
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K521,Business Services,Premises,"14,887.14",Jan-23
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K521,Business Services,Premises,"23,383.49",Jan-23
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K521,Business Services,Premises,"4,167.41",Jan-23
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K521,Business Services,Premises,"33,409.65",Jan-23
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K521,Business Services,Premises,"-1,396.10",Jan-23
Slough Borough Council,805160,Bouygues E&S FM UK Limited,K521,Business Services,Premises,"7,191.75",Jan-23
Slough Borough Council,513,Bracknell Forest Borough Council,A04C,Adult Social Care Operations,Supplies and Services,"6,933.00",Jan-23
Slough Borough Council,1745,Bre Global,D224,Place Regulation,Supplies and Services,800.00,Jan-23
Slough Borough Council,805817,Bright World Nurseries,F909,Children & Families,Supplies and Services,"10,380.54",Jan-23
Slough Borough Council,617,British Telecommunications,K089,Business Services,Supplies and Services,"1,663.94",Jan-23
Slough Borough Council,504,Britwell Baptist Pre School,F909,Children & Families,Supplies and Services,"1,230.15",Jan-23
Slough Borough Council,741,Bunnies Pre-School,F909,Children & Families,Supplies and Services,"3,458.38",Jan-23
Slough Borough Council,803553,BUPA CARE HOME (CFH CARE),M25D,Adult Social Care Operations,Supplies and Services,"3,172.00",Jan-23
Slough Borough Council,803553,BUPA CARE HOME (CFH CARE),M25D,Adult Social Care Operations,Supplies and Services,"3,172.00",Jan-23
Slough Borough Council,803553,BUPA CARE HOME (CFH CARE),M25D,Adult Social Care Operations,Supplies and Services,"3,172.00",Jan-23
Slough Borough Council,2675,Burnham Lodge Ltd,M29C,Adult Social Care Operations,Supplies and Services,"10,431.43",Jan-23
Slough Borough Council,2675,Burnham Lodge Ltd,M29C,Adult Social Care Operations,Supplies and Services,"9,040.57",Jan-23
Slough Borough Council,2675,Burnham Lodge Ltd,M29C,Adult Social Care Operations,Supplies and Services,"-10,431.43",Jan-23
Slough Borough Council,2675,Burnham Lodge Ltd,M29C,Adult Social Care Operations,Supplies and Services,"-9,040.57",Jan-23
Slough Borough Council,2675,Burnham Lodge Ltd,M29C,Adult Social Care Operations,Supplies and Services,"10,431.43",Jan-23
Slough Borough Council,2675,Burnham Lodge Ltd,M29C,Adult Social Care Operations,Supplies and Services,"9,040.57",Jan-23
Slough Borough Council,806950,Burrbaxter Print Ltd,B033,People,#N/A,954.00,Jan-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"9,228.34",Jan-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"12,918.98",Jan-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"11,453.17",Jan-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"9,941.44",Jan-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"10,733.13",Jan-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"10,997.65",Jan-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"8,738.50",Jan-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,Supplies and Services,"10,756.82",Jan-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,235.03",Jan-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"5,677.03",Jan-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,108.82",Jan-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"6,145.35",Jan-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M42E,Adult Social Care Operations,Supplies and Services,"1,107.14",Jan-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M44F,Adult Social Care Operations,Supplies and Services,"2,608.07",Jan-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M44F,Adult Social Care Operations,Supplies and Services,"2,581.90",Jan-23
Slough Borough Council,629,C.H.O.I.C.E Limited,M26E,Adult Social Care Operations,External Receipts,-534.53,Jan-23
Slough Borough Council,808007,Cameron & Cooper Limited (The Beech House School),F462,Children & Families,Supplies and Services,"2,315.72",Jan-23
Slough Borough Council,807068,Capita Business Services Limited,B292,Finance & Commercial,Supplies and Services,"2,227.00",Jan-23
Slough Borough Council,737,Capita Business Services Ltd,B282,Digital and Strategic IT,Supplies and Services,"64,485.00",Jan-23
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,551.25,Jan-23
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,883.75,Jan-23
Slough Borough Council,805621,Care Staff Services,A07R,Adult Social Care Operations,Supplies and Services,"1,925.00",Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,752.50,Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,205.00",Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,857.50,Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,721.50,Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,205.00",Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,202.50",Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,058.75",Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,146.00",Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,205.00",Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,906.50,Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,111.25",Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,102.50",Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,715.00",Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,752.50,Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,857.50,Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,857.50,Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,331.00",Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,165.50",Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,211.75",Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,980.00,Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,805.00,Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,901.25,Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,331.00",Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,785.00",Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,205.00",Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,813.00",Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,638.25,Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,275.00",Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,666.00,Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,187.50",Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,857.50,Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,518.00,Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,675.25,Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,518.00,Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,205.00",Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,221.00",Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,601.25,Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,205.00",Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,682.50,Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,695.63,Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,997.50,Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,520.63,Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,205.00",Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,906.50,Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,857.50,Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,102.50",Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,971.25,Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,664.00",Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,735.00,Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,857.50,Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,120.00",Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,721.50,Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,612.50,Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"2,275.00",Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,901.25,Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,"1,813.00",Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,518.00,Jan-23
Slough Borough Council,805621,Care Staff Services,M44C,Adult Social Care Operations,Supplies and Services,901.25,Jan-23
