Body Name,Vendor Number,Vendor Name,Amount,Cost Centre,Service Label,BVCode,Period
Slough Borough Council,805178,AFM Transport Limited,"5,951.70",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805178,AFM Transport Limited,"47,850.00",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805178,AFM Transport Limited,"4,241.90",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805178,AFM Transport Limited,"5,135.50",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805178,AFM Transport Limited,"5,066.34",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805178,AFM Transport Limited,"1,512.00",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,2486,Agriculture And Estate Services Limited,660.00,P220,Capital,Capital Charges,Jun-21
Slough Borough Council,2486,Agriculture And Estate Services Limited,505.00,D412,Planning and Transport,Supplies and Services,Jun-21
Slough Borough Council,2956,Alpha Parking Limited,"3,480.00",D124,Planning and Transport,Supplies and Services,Jun-21
Slough Borough Council,2956,Alpha Parking Limited,525.00,D124,Planning and Transport,Supplies and Services,Jun-21
Slough Borough Council,2956,Alpha Parking Limited,990.00,D124,Planning and Transport,Supplies and Services,Jun-21
Slough Borough Council,2197,Altwood Housing Ltd,744.00,H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,2197,Altwood Housing Ltd,"1,350.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,2197,Altwood Housing Ltd,540.00,H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,2197,Altwood Housing Ltd,930.00,H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,2197,Altwood Housing Ltd,750.00,H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,2197,Altwood Housing Ltd,744.00,H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,2197,Altwood Housing Ltd,"2,480.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,2197,Altwood Housing Ltd,765.00,H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,2197,Altwood Housing Ltd,"1,240.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,2197,Altwood Housing Ltd,"1,705.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,2197,Altwood Housing Ltd,"1,705.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,2197,Altwood Housing Ltd,"1,395.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,2197,Altwood Housing Ltd,"2,325.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,2197,Altwood Housing Ltd,650.00,H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,2197,Altwood Housing Ltd,930.00,H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,2197,Altwood Housing Ltd,930.00,H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,2197,Altwood Housing Ltd,930.00,H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,2197,Altwood Housing Ltd,930.00,H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,2197,Altwood Housing Ltd,930.00,H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,2197,Altwood Housing Ltd,"1,705.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,2197,Altwood Housing Ltd,"2,325.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,2197,Altwood Housing Ltd,"1,705.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,2197,Altwood Housing Ltd,930.00,H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,2197,Altwood Housing Ltd,930.00,H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,2197,Altwood Housing Ltd,930.00,H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,2197,Altwood Housing Ltd,"2,635.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,2197,Altwood Housing Ltd,930.00,H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,2197,Altwood Housing Ltd,"1,860.00",H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,2197,Altwood Housing Ltd,930.00,H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,2197,Altwood Housing Ltd,930.00,H205,Housing (People) Services,Supplies and Services,Jun-21
Slough Borough Council,86,Altwood Properties Ltd,"37,344.68",H205,Housing (People) Services,Premises,Jun-21
Slough Borough Council,807515,Always Growing Together Community Interest Company Limited,"8,943.17",F909,DSG - Early Years,Supplies and Services,Jun-21
Slough Borough Council,807579,Andrea Goddard,700.00,B409,People,Supplies and Services,Jun-21
Slough Borough Council,807365,Anshoo Kapila-O�Shea,"3,136.90",F146,Early Years & Prevention,Indirect Employee Expenses,Jun-21
Slough Borough Council,3137,Applegarth Care Home Ltd,"3,400.00",M25C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3137,Applegarth Care Home Ltd,"3,200.00",M25C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3137,Applegarth Care Home Ltd,"3,500.00",M27C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,170,Apse,"3,484.00",B203,Strategy & Performance,Supplies and Services,Jun-21
Slough Borough Council,3350,Arbour Vale School,"426,570.00",E509,DSG - High Needs Block,Supplies and Services,Jun-21
Slough Borough Council,806299,ARC Group London Limited,"87,104.19",P577,Capital,Capital Charges,Jun-21
Slough Borough Council,806299,ARC Group London Limited,"20,034.83",P577,Capital,Capital Charges,Jun-21
Slough Borough Council,2073,Arc Preschool,"11,654.73",F909,DSG - Early Years,Supplies and Services,Jun-21
Slough Borough Council,831,Argos Business Solutions Ltd,"8,728.10",D305,Customer and Communications,Supplies and Services,Jun-21
Slough Borough Council,831,Argos Business Solutions Ltd,"4,121.50",D305,Customer and Communications,Supplies and Services,Jun-21
Slough Borough Council,831,Argos Business Solutions Ltd,"5,305.51",D305,Customer and Communications,Supplies and Services,Jun-21
Slough Borough Council,831,Argos Business Solutions Ltd,"16,578.20",D305,Customer and Communications,Supplies and Services,Jun-21
Slough Borough Council,831,Argos Business Solutions Ltd,"16,578.20",D305,Customer and Communications,Supplies and Services,Jun-21
Slough Borough Council,1985,Ascentis,600.00,F210,Communities and Leisure,Supplies and Services,Jun-21
Slough Borough Council,420,Ashburn Estate Agents,"68,160.00",H205,Housing (People) Services,Premises,Jun-21
Slough Borough Council,420,Ashburn Estate Agents,"67,645.00",H205,Housing (People) Services,Premises,Jun-21
Slough Borough Council,803552,Askews and Holts Library Services Ltd,960.35,C104,Communities and Leisure,Supplies and Services,Jun-21
Slough Borough Council,803552,Askews and Holts Library Services Ltd,821.58,C104,Communities and Leisure,Supplies and Services,Jun-21
Slough Borough Council,803552,Askews and Holts Library Services Ltd,702.37,C104,Communities and Leisure,Supplies and Services,Jun-21
Slough Borough Council,3666,Assisted Living South West,"4,816.04",M26E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,804324,Astoria Healthcare,"4,071.43",M27F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,570,Atkins Limited,"16,857.21",P235,Capital,Capital Charges,Jun-21
Slough Borough Council,570,Atkins Limited,"26,000.00",P209,Capital,Capital Charges,Jun-21
Slough Borough Council,570,Atkins Limited,"6,320.00",P209,Capital,Capital Charges,Jun-21
Slough Borough Council,803988,Audience Systems Limitied,"13,526.06",C010,Communities and Leisure,Supplies and Services,Jun-21
Slough Borough Council,2148,Ava Dance Company/Avatara Ayuso,"2,740.00",C322,Communities and Leisure,Supplies and Services,Jun-21
Slough Borough Council,807609,Bag Books,577.00,C104,Communities and Leisure,Supplies and Services,Jun-21
Slough Borough Council,3370,Baylis Court School,"2,700.00",E709,DSG - Schools,Supplies and Services,Jun-21
Slough Borough Council,3370,Baylis Court School,"2,610.00",B297,Finance,Government Grants,Jun-21
Slough Borough Council,1444,Baylis Media Ltd,718.08,D124,Planning and Transport,Supplies and Services,Jun-21
Slough Borough Council,3208,Be Happy Pre School,"8,735.36",F909,DSG - Early Years,Supplies and Services,Jun-21
Slough Borough Council,3208,Be Happy Pre School,"5,208.19",F909,DSG - Early Years,Supplies and Services,Jun-21
Slough Borough Council,807107,Beacon Partnership LLP,"2,240.00",J020,HDC Housing Development,Supplies and Services,Jun-21
Slough Borough Council,1818,Bear Buses,995.54,D512,Major Infrastructure Projects,Supplies and Services,Jun-21
Slough Borough Council,609,Beechwood Secondary School,"10,600.00",E519,DSG - Schools,Supplies and Services,Jun-21
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,"3,333.33",F520,Inclusion,Supplies and Services,Jun-21
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,"3,333.33",F520,Inclusion,Supplies and Services,Jun-21
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,"19,746.00",A07R,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,612,Berkshire Healthcare Nhs Foundation Trust,"10,208.00",A01P,Public Health,Supplies and Services,Jun-21
Slough Borough Council,1736,Bevan Brittan Llp,"1,235.00",P159,Capital,Capital Charges,Jun-21
Slough Borough Council,1736,Bevan Brittan Llp,"2,983.50",P172,Capital,Capital Charges,Jun-21
Slough Borough Council,806780,Big Blue Door Ltd,"10,200.00",M01A,"Children, Learning and Skills",Supplies and Services,Jun-21
Slough Borough Council,3611,Birch Assist Ltd T/A Bluebird Care (South Bucks & Slough),"3,218.25",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3611,Birch Assist Ltd T/A Bluebird Care (South Bucks & Slough),"4,186.00",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,3611,Birch Assist Ltd T/A Bluebird Care (South Bucks & Slough),"2,268.00",M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,807804,Blue Squirrel Research Ltd,860.00,A01P,Public Health,Supplies and Services,Jun-21
Slough Borough Council,803828,Blue Willow Day Nursery Ltd,"17,914.55",F909,DSG - Early Years,Supplies and Services,Jun-21
Slough Borough Council,806917,Boulters Lock,"4,714.29",M27F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805160,Bouygues E&S FM UK Limited,"-5,035.59",K522,Building Management,Premises,Jun-21
Slough Borough Council,805160,Bouygues E&S FM UK Limited,"5,038.18",K523,Building Management,Premises,Jun-21
Slough Borough Council,807487,Boyer Planning Ltd,861.25,D224,Planning and Transport,Supplies and Services,Jun-21
Slough Borough Council,805060,BPS Dorking Ltd t/a BPS Chartered Surveyors,"2,640.00",D224,Planning and Transport,Supplies and Services,Jun-21
Slough Borough Council,805179,Braywood Tree Surgery Ltd,"2,665.44",D880,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,805179,Braywood Tree Surgery Ltd,"5,228.80",P220,Capital,Capital Charges,Jun-21
Slough Borough Council,805179,Braywood Tree Surgery Ltd,"2,015.52",P220,Capital,Capital Charges,Jun-21
Slough Borough Council,805179,Braywood Tree Surgery Ltd,"1,510.32",P220,Capital,Capital Charges,Jun-21
Slough Borough Council,805179,Braywood Tree Surgery Ltd,"9,057.60",P220,Capital,Capital Charges,Jun-21
Slough Borough Council,805179,Braywood Tree Surgery Ltd,"4,400.00",P220,Capital,Capital Charges,Jun-21
Slough Borough Council,805817,Bright World Nurseries,"12,584.49",F909,DSG - Early Years,Supplies and Services,Jun-21
Slough Borough Council,803293,British Telecommunication P.L.C.,"1,814.67",J015,Housing Revenue Account,Supplies and Services,Jun-21
Slough Borough Council,617,British Telecommunications,"1,756.47",D500,Major Infrastructure Projects,Premises,Jun-21
Slough Borough Council,504,Britwell Baptist Pre School,"5,179.48",F909,DSG - Early Years,Supplies and Services,Jun-21
Slough Borough Council,807947,Browns CS Ltd,"83,650.00",H235,Regulatory Services,Supplies and Services,Jun-21
Slough Borough Council,806464,"Broxap Limited,","2,519.50",C001,Communities and Leisure,Supplies and Services,Jun-21
Slough Borough Council,374,Bt Global Services,500.58,B023,Finance,Supplies and Services,Jun-21
Slough Borough Council,807273,Buckinghamshire Council,"20,564.22",D342,Direct Service Organisation (DSO),Supplies and Services,Jun-21
Slough Borough Council,620,Buckinghamshire County Council,617.50,F552,DSG - High Needs Block,Supplies and Services,Jun-21
Slough Borough Council,2850,Bullseye Awards & Garments Ltd,"1,500.00",B296,Finance,Supplies and Services,Jun-21
Slough Borough Council,741,Bunnies Pre-School,"6,169.79",F909,DSG - Early Years,Supplies and Services,Jun-21
Slough Borough Council,804448,Bupa Care Homes (ANS) Ltd,"5,821.18",M15D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,804448,Bupa Care Homes (ANS) Ltd,"6,358.06",M18C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2675,Burnham Lodge Ltd,"1,085.71",M28C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,2675,Burnham Lodge Ltd,"3,800.00",M28C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,806950,Burrbaxter Print Ltd,954.00,B033,People,Supplies and Services,Jun-21
Slough Borough Council,807597,Bytesize Training ltd,700.00,B277,Digital and Strategic IT,Supplies and Services,Jun-21
Slough Borough Council,807597,Bytesize Training ltd,700.00,B277,Digital and Strategic IT,Supplies and Services,Jun-21
Slough Borough Council,807597,Bytesize Training ltd,700.00,B277,Digital and Strategic IT,Supplies and Services,Jun-21
Slough Borough Council,807597,Bytesize Training ltd,700.00,B277,Digital and Strategic IT,Supplies and Services,Jun-21
Slough Borough Council,803264,C A Telecom,"23,659.77",P235,Capital,Capital Charges,Jun-21
Slough Borough Council,2177,C F Roberts (Electrical Contractors)Plc,"73,954.86",P180,Capital,Capital Charges,Jun-21
Slough Borough Council,2177,C F Roberts (Electrical Contractors)Plc,"10,451.38",P198,Capital,Capital Charges,Jun-21
Slough Borough Council,629,C.H.O.I.C.E Limited,"6,214.33",M26E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,629,C.H.O.I.C.E Limited,"10,090.89",M26E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,629,C.H.O.I.C.E Limited,"10,409.83",M26E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,629,C.H.O.I.C.E Limited,"10,409.83",M26E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,629,C.H.O.I.C.E Limited,"11,083.71",M26E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,629,C.H.O.I.C.E Limited,"10,642.89",M26E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,629,C.H.O.I.C.E Limited,"9,080.87",M26E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,629,C.H.O.I.C.E Limited,"6,145.35",M42E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,629,C.H.O.I.C.E Limited,"8,456.61",M42E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,629,C.H.O.I.C.E Limited,"1,107.14",M42E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,629,C.H.O.I.C.E Limited,"5,657.10",M42E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,629,C.H.O.I.C.E Limited,"3,832.23",M42E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,629,C.H.O.I.C.E Limited,"4,132.38",M42E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,629,C.H.O.I.C.E Limited,"2,189.85",M42E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,629,C.H.O.I.C.E Limited,"5,947.12",M42E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,629,C.H.O.I.C.E Limited,"6,033.90",M42E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,629,C.H.O.I.C.E Limited,"6,235.03",M42E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,629,C.H.O.I.C.E Limited,"6,100.18",M42E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,629,C.H.O.I.C.E Limited,"4,431.49",M44D,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,629,C.H.O.I.C.E Limited,"2,332.04",M44F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,629,C.H.O.I.C.E Limited,"2,355.68",M44F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,629,C.H.O.I.C.E Limited,"2,608.07",M44F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,629,C.H.O.I.C.E Limited,"2,523.94",M44F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,629,C.H.O.I.C.E Limited,"2,581.90",M44F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,629,C.H.O.I.C.E Limited,"2,581.90",M44F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,629,C.H.O.I.C.E Limited,"2,498.61",M44F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,807129,Calcot Services for Children Ltd (Eton Dorney Therapeutic School),"2,715.39",F462,DSG - High Needs Block,Supplies and Services,Jun-21
Slough Borough Council,807129,Calcot Services for Children Ltd (Eton Dorney Therapeutic School),"24,083.33",F462,DSG - High Needs Block,Supplies and Services,Jun-21
Slough Borough Council,807129,Calcot Services for Children Ltd (Eton Dorney Therapeutic School),"16,833.34",F551,DSG - High Needs Block,Supplies and Services,Jun-21
Slough Borough Council,807129,Calcot Services for Children Ltd (Eton Dorney Therapeutic School),"3,333.33",F551,DSG - High Needs Block,Supplies and Services,Jun-21
Slough Borough Council,807129,Calcot Services for Children Ltd (Eton Dorney Therapeutic School),"16,833.34",F551,DSG - High Needs Block,Supplies and Services,Jun-21
Slough Borough Council,807129,Calcot Services for Children Ltd (Eton Dorney Therapeutic School),"17,650.00",F462,DSG - High Needs Block,Supplies and Services,Jun-21
Slough Borough Council,807894,Calderstones Consulting Ltd,"7,500.00",B015,Finance,Supplies and Services,Jun-21
Slough Borough Council,623,Canon (Uk) Ltd,"2,723.86",K059,Customer and Communications,Supplies and Services,Jun-21
Slough Borough Council,623,Canon (Uk) Ltd,647.79,K059,Customer and Communications,Supplies and Services,Jun-21
Slough Borough Council,623,Canon (Uk) Ltd,"11,396.85",K059,Customer and Communications,Supplies and Services,Jun-21
Slough Borough Council,737,Capita Business Services Ltd,"5,000.00",D305,Customer and Communications,Supplies and Services,Jun-21
Slough Borough Council,806971,Capital Staffing Services Ltd,"3,439.20",F447,DSG - High Needs Block,Supplies and Services,Jun-21
Slough Borough Council,806971,Capital Staffing Services Ltd,"3,439.20",F447,DSG - High Needs Block,Supplies and Services,Jun-21
Slough Borough Council,806971,Capital Staffing Services Ltd,"3,439.20",F447,DSG - High Needs Block,Supplies and Services,Jun-21
Slough Borough Council,804861,Care Management Group Ltd,"14,744.00",M26E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,804861,Care Management Group Ltd,"14,088.53",M26E,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,804861,Care Management Group Ltd,"1,926.74",M42F,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805621,Care Staff Services,509.60,A07R,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805621,Care Staff Services,"1,146.60",A07R,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805621,Care Staff Services,"1,146.60",A07R,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805621,Care Staff Services,568.75,A07R,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805621,Care Staff Services,573.30,A07R,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805621,Care Staff Services,819.00,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805621,Care Staff Services,973.70,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805621,Care Staff Services,"1,128.40",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805621,Care Staff Services,982.80,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805621,Care Staff Services,"2,538.90",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805621,Care Staff Services,655.20,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805621,Care Staff Services,"1,119.30",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805621,Care Staff Services,"2,293.20",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805621,Care Staff Services,"2,038.40",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805621,Care Staff Services,"2,111.20",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805621,Care Staff Services,"1,146.60",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805621,Care Staff Services,891.80,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805621,Care Staff Services,"1,092.00",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805621,Care Staff Services,"2,802.80",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805621,Care Staff Services,"1,183.00",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805621,Care Staff Services,"1,019.20",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805621,Care Staff Services,541.45,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805621,Care Staff Services,"1,583.40",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805621,Care Staff Services,910.00,M44C,Adult Social Care Operations,Supplies and Services,Jun-21
Slough Borough Council,805621,Care Staff Services,"2,438.80",M44C,Adult Social Care Operations,Supplies and Services,Jun-21
